Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d103&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;4;8;12;2,02;0,01
De 10 a 14 anys;14;9;23;3,87;0,03
De 15 a 19 anys;14;7;21;3,53;0,02
De 20 a 24 anys;9;9;18;3,03;0,02
De 25 a 29 anys;..;..;8;1,34;<0,01
De 30 a 34 anys;11;9;20;3,36;0,02
De 35 a 39 anys;10;9;19;3,19;0,02
De 40 a 44 anys;24;14;38;6,39;0,04
De 45 a 49 anys;27;32;59;9,92;0,07
De 50 a 54 anys;28;27;55;9,24;0,06
De 55 a 59 anys;36;32;68;11,43;0,08
De 60 a 64 anys;32;28;60;10,08;0,07
De 65 a 69 anys;25;31;56;9,41;0,06
De 70 a 74 anys;30;24;54;9,08;0,06
De 75 a 79 anys;27;16;43;7,23;0,05
De 80 a 84 anys;11;14;25;4,20;0,03
85 anys o més;..;..;13;2,18;0,01
Total;310;285;595;100,00;0,66
%;52,10;47,90;100,00;;

