Población extranjera a 1 de enero. Por distritos. 2023
Badalona
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c19
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;622;..;..;..
Distrito II;2735;9;8,91;0,33
Distrito III;2625;26;25,74;0,99
Distrito IV;1846;8;7,92;0,43
Distrito V;724;5;4,95;0,69
Distrito VI;413;..;..;..
Distrito VII;8172;20;19,80;0,24
Distrito VIII;2667;7;6,93;0,26
Distrito IX;16756;22;21,78;0,13
Total;36560;101;100,00;0,28

