Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Penedès
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;5;11;6,21;0,09
De 10 a 14 anys;..;..;9;5,08;0,07
De 15 a 19 anys;..;..;10;5,65;0,08
De 20 a 24 anys;6;10;16;9,04;0,13
De 25 a 29 anys;7;9;16;9,04;0,13
De 30 a 34 anys;5;10;15;8,47;0,12
De 35 a 39 anys;7;14;21;11,86;0,16
De 40 a 44 anys;9;15;24;13,56;0,19
De 45 a 49 anys;7;10;17;9,60;0,13
De 50 a 54 anys;..;..;8;4,52;0,06
De 55 a 59 anys;..;..;5;2,82;0,04
De 60 a 64 anys;..;..;4;2,26;0,03
De 65 a 69 anys;..;..;5;2,82;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;10;5,65;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;63;114;177;100,00;1,38
%;35,59;64,41;100,00;;

