Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: Líbano
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d420
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;14;25;2,45;<0,01
De 5 a 9 años;9;8;17;1,66;<0,01
De 10 a 14 años;13;12;25;2,45;<0,01
De 15 a 20 años;27;20;47;4,60;<0,01
De 20 a 24 años;100;84;184;18,00;0,02
De 25 a 29 años;123;79;202;19,77;0,02
De 30 a 34 años;115;68;183;17,91;0,02
De 35 a 39 años;51;42;93;9,10;<0,01
De 40 a 44 años;47;28;75;7,34;<0,01
De 44 a 49 años;24;24;48;4,70;<0,01
De 50 a 54 años;20;25;45;4,40;<0,01
De 55 a 59 años;12;13;25;2,45;<0,01
De 60 a 64 años;15;12;27;2,64;<0,01
De 65 a 69 años;6;5;11;1,08;<0,01
De 70 a 74 años;..;..;6;0,59;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,49;<0,01
Total;581;441;1022;100,00;0,11
%;56,85;43,15;100,00;;

