Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Cugat del Vallès
Origen geográfico: Polonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d122
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;4,97;0,06
De 5 a 9 años;6;6;12;6,63;0,08
De 10 a 14 años;..;..;10;5,52;0,07
De 15 a 20 años;4;5;9;4,97;0,06
De 20 a 24 años;..;..;4;2,21;0,03
De 25 a 29 años;..;..;10;5,52;0,07
De 30 a 34 años;10;10;20;11,05;0,14
De 35 a 39 años;8;20;28;15,47;0,20
De 40 a 44 años;12;24;36;19,89;0,25
De 44 a 49 años;15;10;25;13,81;0,18
De 50 a 54 años;..;..;8;4,42;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,21;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;83;98;181;100,00;1,27
%;45,86;54,14;100,00;;

