Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Occidental
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;25;51;3,64;0,05
De 5 a 9 años;43;40;83;5,92;0,08
De 10 a 14 años;57;50;107;7,63;0,10
De 15 a 20 años;36;36;72;5,14;0,07
De 20 a 24 años;15;48;63;4,49;0,06
De 25 a 29 años;42;55;97;6,92;0,09
De 30 a 34 años;40;102;142;10,13;0,13
De 35 a 39 años;40;159;199;14,19;0,18
De 40 a 44 años;45;131;176;12,55;0,16
De 44 a 49 años;39;108;147;10,49;0,14
De 50 a 54 años;27;67;94;6,70;0,09
De 55 a 59 años;14;46;60;4,28;0,06
De 60 a 64 años;12;28;40;2,85;0,04
De 65 a 69 años;7;34;41;2,92;0,04
De 70 a 74 años;..;..;19;1,36;0,02
De 75 a 79 años;..;..;6;0,43;<0,01
De 80 a 84 años;..;..;4;0,29;<0,01
85 años o más;..;..;..;..;..
Total;449;953;1402;100,00;1,30
%;32,03;67,97;100,00;;

