Población extranjera a 1 de enero. Por municipios. 2023
Alt Pirineu i Aran
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1949;275;17,28;14,11
Pobla de Segur, la;560;247;15,52;44,11
Tremp;1086;227;14,27;20,90
Puigcerdà;2254;187;11,75;8,30
Vielha e Mijaran;1279;147;9,24;11,49
Pont de Suert, el;424;124;7,79;29,25
Les;215;61;3,83;28,37
Oliana;324;47;2,95;14,51
Bossòst;171;43;2,70;25,15
Llívia;205;33;2,07;16,10
Esterri d'Àneu;219;29;1,82;13,24
Sort;270;28;1,76;10,37
Organyà;100;13;0,82;13,00
Vall de Boí, la;89;13;0,82;14,61
Alp;185;12;0,75;6,49
Valls de Valira, les;90;9;0,57;10,00
Guingueta d'Àneu, la;44;8;0,50;18,18
Vilaller;48;8;0,50;16,67
Isona i Conca Dellà;148;8;0,50;5,41
Rialp;37;6;0,38;16,22
Espot;33;6;0,38;18,18
Naut Aran;162;6;0,38;3,70
Alàs i Cerc;15;6;0,38;40,00
Talarn;34;5;0,31;14,71
Soriguera;18;5;0,31;27,78
Montferrer i Castellbò;98;5;0,31;5,10
Das;18;4;0,25;22,22
Ribera d'Urgellet;114;4;0,25;3,51
Resto de municipios;1180;25;1,57;2,12
Alt Pirineu i Aran;11369;1591;100,00;13,99

