Població estrangera a 1 de gener. Per països. 2023
Manresa
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;520;576;1096;40,61;1,26
Ucraïna;179;263;442;16,38;1,09
Itàlia;137;111;248;9,19;0,31
Geòrgia;73;100;173;6,41;1,67
Polònia;83;78;161;5,97;1,51
Rússia;31;82;113;4,19;0,39
França;48;37;85;3,15;0,22
Portugal;43;35;78;2,89;0,52
Moldàvia;21;28;49;1,82;1,13
Bulgària;20;26;46;1,70;0,43
Regne Unit;21;16;37;1,37;0,16
Alemanya;14;17;31;1,15;0,15
Armènia;9;10;19;0,70;0,45
Països Baixos;6;7;13;0,48;0,13
Bèlgica;7;4;11;0,41;0,19
Hongria;5;5;10;0,37;0,46
Letònia;4;5;9;0,33;0,78
Suècia;..;..;8;0,30;0,26
Croàcia;..;..;8;0,30;0,74
Albània;..;..;7;0,26;0,23
Lituània;..;..;6;0,22;0,26
Sèrbia;..;..;6;0,22;0,41
Àustria;..;..;5;0,19;0,31
Grècia;..;..;5;0,19;0,24
Irlanda;..;..;5;0,19;0,15
Txèquia;..;..;5;0,19;0,31
Eslovàquia;..;..;5;0,19;0,37
Turquia;..;..;5;0,19;0,21
Resta de països;6;6;12;0,44;..
No hi consta país;1;0;1;0,04;..
Total continent;1260;1439;2699;100,00;..

