Població estrangera a 1 de gener. Per països. 2023
Catalunya
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c19
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Filipines;4791;6920;11711;82,76;0,86
Vietnam;608;570;1178;8,32;0,09
Tailàndia;100;467;567;4,01;0,04
Indonèsia;129;229;358;2,53;0,03
Malàisia;67;92;159;1,12;0,01
Singapur;51;71;122;0,86;<0,01
Myanmar;7;17;24;0,17;<0,01
Cambodja;4;12;16;0,11;<0,01
Laos;..;..;10;0,07;<0,01
Resta de països;..;..;6;0,04;<0,01
Total subcontinent;5758;8393;14151;100,00;..

