Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Penedès
Origen geográfico: Cuba
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d315
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;8;6;14;1,80;0,02
De 10 a 14 años;12;9;21;2,71;0,03
De 15 a 20 años;14;16;30;3,87;0,04
De 20 a 24 años;19;23;42;5,41;0,06
De 25 a 29 años;32;30;62;7,99;0,09
De 30 a 34 años;48;43;91;11,73;0,13
De 35 a 39 años;46;58;104;13,40;0,15
De 40 a 44 años;38;39;77;9,92;0,11
De 44 a 49 años;38;37;75;9,66;0,11
De 50 a 54 años;37;41;78;10,05;0,11
De 55 a 59 años;20;26;46;5,93;0,07
De 60 a 64 años;10;23;33;4,25;0,05
De 65 a 69 años;10;16;26;3,35;0,04
De 70 a 74 años;4;19;23;2,96;0,03
De 75 a 79 años;7;24;31;3,99;0,04
De 80 a 84 años;..;..;11;1,42;0,02
85 años o más;4;6;10;1,29;0,01
Total;351;425;776;100,00;1,11
%;45,23;54,77;100,00;;

