Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: Côte d'Ivoire
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d211
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;10;23;8,81;0,03
De 5 a 9 años;..;..;7;2,68;<0,01
De 10 a 14 años;6;7;13;4,98;0,02
De 15 a 20 años;..;..;14;5,36;0,02
De 20 a 24 años;19;11;30;11,49;0,04
De 25 a 29 años;14;11;25;9,58;0,03
De 30 a 34 años;23;10;33;12,64;0,04
De 35 a 39 años;18;10;28;10,73;0,04
De 40 a 44 años;36;12;48;18,39;0,06
De 44 a 49 años;15;5;20;7,66;0,03
De 50 a 54 años;..;..;13;4,98;0,02
De 55 a 59 años;..;..;4;1,53;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;172;89;261;100,00;0,33
%;65,90;34,10;100,00;;

