Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Filipines
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d409&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;9224;80,15;2,73
Hospitalet de Llobregat, l';58596;659;5,73;1,12
Tarragona;25542;327;2,84;1,28
Santa Coloma de Gramenet;25506;75;0,65;0,29
Sant Cugat del Vallès;11958;70;0,61;0,59
Bisbal d'Empordà, la;2176;49;0,43;2,25
Esplugues de Llobregat;5980;42;0,36;0,70
Sabadell;28969;41;0,36;0,14
Badalona;32977;41;0,36;0,12
Girona;20495;34;0,30;0,17
Rubí;9928;31;0,27;0,31
Salt;12249;29;0,25;0,24
Palamós;2517;29;0,25;1,15
Lloret de Mar;13519;29;0,25;0,21
Vic;13518;27;0,23;0,20
Premià de Mar;3633;26;0,23;0,72
Sant Andreu de Llavaneres;1185;24;0,21;2,03
Cornellà de Llobregat;13863;24;0,21;0,17
Sant Adrià de Besòs;5490;23;0,20;0,42
Sitges;7183;20;0,17;0,28
Cambrils;6798;20;0,17;0,29
Montcada i Reixac;5055;19;0,17;0,38
Castelldefels;13899;19;0,17;0,14
Terrassa;29699;17;0,15;0,06
Sant Celoni;2007;16;0,14;0,80
Lleida;26979;16;0,14;0,06
Mataró;22355;15;0,13;0,07
Palafrugell;5184;15;0,13;0,29
Garriga, la;1295;13;0,11;1,00
Ametlla del Vallès, l';507;12;0,10;2,37
Calonge i Sant Antoni;2436;12;0,10;0,49
Cadaqués;665;12;0,10;1,80
Vilanova i la Geltrú;7443;11;0,10;0,15
Sant Just Desvern;2198;10;0,09;0,45
Blanes;6672;10;0,09;0,15
Reus;17705;10;0,09;0,06
Begur;699;9;0,08;1,29
Vendrell, el;5940;9;0,08;0,15
Torredembarra;2933;9;0,08;0,31
Cerdanyola del Vallès;5500;8;0,07;0,15
Sant Vicenç de Montalt;713;8;0,07;1,12
Prat de Llobregat, el;6066;8;0,07;0,13
Molins de Rei;1598;8;0,07;0,50
Masnou, el;2493;8;0,07;0,32
Torroella de Montgrí;3273;8;0,07;0,24
Figueres;12763;8;0,07;0,06
Gavà;5181;7;0,06;0,14
Sant Feliu de Guíxols;4054;7;0,06;0,17
Matadepera;310;6;0,05;1,94
Granollers;8697;6;0,05;0,07
Cabrera de Mar;320;6;0,05;1,88
Argentona;677;6;0,05;0,89
Alella;1112;6;0,05;0,54
Olot;8017;6;0,05;0,07
Escala, l';3078;6;0,05;0,19
Banyoles;3963;6;0,05;0,15
Vila-seca;3625;6;0,05;0,17
Espluga de Francolí, l';442;6;0,05;1,36
Vilafranca del Penedès;5465;5;0,04;0,09
Viladecans;5432;5;0,04;0,09
Premià de Dalt;959;5;0,04;0,52
Sant Joan Despí;2789;5;0,04;0,18
Sant Boi de Llobregat;8332;5;0,04;0,06
Ripollet;4726;5;0,04;0,11
Montgat;1170;5;0,04;0,43
Martorell;5101;5;0,04;0,10
Manresa;14744;5;0,04;0,03
Malgrat de Mar;2267;5;0,04;0,22
Corbera de Llobregat;1366;5;0,04;0,37
Forallac;155;5;0,04;3,23
Roses;5900;5;0,04;0,08
Castell d'Aro, Platja d'Aro i s'Agaró;3352;5;0,04;0,15
Sant Jaume dels Domenys;202;5;0,04;2,48
Vilassar de Mar;1458;4;0,03;0,27
Manlleu;4919;4;0,03;0,08
Lliçà d'Amunt;484;4;0,03;0,83
Llacuna, la;130;4;0,03;3,08
Igualada;5315;4;0,03;0,08
Cabrils;904;4;0,03;0,44
Tossa de Mar;1269;4;0,03;0,32
Seu d'Urgell, la;1705;4;0,03;0,23
Salou;9266;4;0,03;0,04
Valls;3909;4;0,03;0,10
Tortosa;6312;4;0,03;0,06
Calafell;5328;4;0,03;0,08
Resta de municipis;262073;177;1,54;0,07
Catalunya;1230304;11508;100,00;0,94

