Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Origen geográfico: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d350
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;533;4;4,65;0,75
Distrito II;335;..;..;..
Distrito III;676;..;..;..
Distrito IV;2663;23;26,74;0,86
Distrito V;3112;18;20,93;0,58
Distrito VI;5278;12;13,95;0,23
Distrito VII;6823;16;18,60;0,23
Distrito VIII;5632;7;8,14;0,12
Distrito IX;2205;..;..;..
Total;27257;86;100,00;0,32

