Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Irán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d413&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,76;<0,01
De 5 a 9 años;..;..;4;2,21;<0,01
De 10 a 14 años;6;4;10;5,52;0,01
De 15 a 20 años;7;8;15;8,29;0,02
De 20 a 24 años;..;..;4;2,21;<0,01
De 25 a 29 años;..;..;10;5,52;0,01
De 30 a 34 años;14;17;31;17,13;0,03
De 35 a 39 años;10;10;20;11,05;0,02
De 40 a 44 años;6;13;19;10,50;0,02
De 44 a 49 años;7;7;14;7,73;0,02
De 50 a 54 años;10;7;17;9,39;0,02
De 55 a 59 años;..;..;8;4,42;<0,01
De 60 a 64 años;..;..;8;4,42;<0,01
De 65 a 69 años;..;..;6;3,31;<0,01
De 70 a 74 años;..;..;5;2,76;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;92;181;100,00;0,20
%;49,17;50,83;100,00;;

