Foreign population by age and sex. 2021
Province: Lleida
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d239&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,153,147,300,596,037
5-9 years,123,112,235,467,029
10-14 years,103,60,163,324,020
15-19 years,168,50,218,433,027
20-24 years,308,61,369,733,046
25-29 years,366,90,456,905,056
30-34 years,456,150,606,1203,075
35-39 years,609,168,777,1543,096
40-44 years,636,129,765,1519,095
45-49 years,470,71,541,1074,067
50-54 years,314,37,351,697,043
55-59 years,132,7,139,276,017
60-64 years,..,..,73,145,009
65-69 years,24,4,28,056,003
70-74 years,..,..,12,024,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.944,1.092,5.036,10000,623
%,7832,2168,10000,,

