Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;22;42;5,32;0,02
De 5 a 9 años;13;18;31;3,93;0,02
De 10 a 14 años;17;18;35;4,44;0,02
De 15 a 20 años;23;17;40;5,07;0,02
De 20 a 24 años;31;16;47;5,96;0,03
De 25 a 29 años;54;20;74;9,38;0,04
De 30 a 34 años;52;29;81;10,27;0,05
De 35 a 39 años;43;32;75;9,51;0,04
De 40 a 44 años;43;26;69;8,75;0,04
De 44 a 49 años;60;25;85;10,77;0,05
De 50 a 54 años;62;24;86;10,90;0,05
De 55 a 59 años;41;14;55;6,97;0,03
De 60 a 64 años;22;6;28;3,55;0,02
De 65 a 69 años;9;6;15;1,90;<0,01
De 70 a 74 años;6;8;14;1,77;<0,01
De 75 a 79 años;..;..;9;1,14;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;504;285;789;100,00;0,46
%;63,88;36,12;100,00;;

