Distribution by countries of the subcontinent. 2023
Conca de Barberà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,30,48,78,3145,010
Argentina,27,30,57,2298,018
Paraguay,11,15,26,1048,014
Brazil,7,14,21,847,009
Peru,6,13,19,766,005
Ecuador,6,8,14,565,006
Uruguay,8,5,13,524,016
Venezuela,..,..,8,323,002
Bolivia,..,..,6,242,003
Chile,..,..,6,242,005
Total subcontinent,104,144,248,10000,..

