Foreign population by age and sex. 2023
Metropolità
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4.103,3.957,8.060,764,096
5-9 years,3.097,2.821,5.918,561,070
10-14 years,2.363,2.168,4.531,429,054
15-19 years,2.460,1.648,4.108,389,049
20-24 years,5.192,2.654,7.846,743,093
25-29 years,6.359,3.780,10.139,961,121
30-34 years,6.941,5.044,11.985,1136,143
35-39 years,7.386,5.895,13.281,1258,158
40-44 years,7.245,4.915,12.160,1152,145
45-49 years,5.975,3.726,9.701,919,115
50-54 years,4.114,2.623,6.737,638,080
55-59 years,2.417,1.876,4.293,407,051
60-64 years,1.578,1.325,2.903,275,035
65-69 years,938,834,1.772,168,021
70-74 years,540,482,1.022,097,012
75-79 years,223,320,543,051,006
80-84 years,128,217,345,033,004
85 years or more,67,127,194,018,002
Total,61.126,44.412,105.538,10000,1256
%,5792,4208,10000,,

