Municipal distribution. 2022
Catalonia
Geographical origin: Burkina Faso
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d201&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,27.774,47,1728,017
Lleida,27.825,47,1728,017
Barcelona,336.833,38,1397,001
Girona,20.178,17,625,008
Manresa,14.202,8,294,006
"Hospitalet de Llobregat, l'",59.773,8,294,001
Terrassa,29.980,6,221,002
"Bisbal d'Empordà, la",2.189,5,184,023
Linyola,407,5,184,123
Mollerussa,4.372,4,147,009
Other municipalities,712.139,87,3199,001
Catalonia,1.235.672,272,10000,002

