Población extranjera a 1 de enero. Por países. 2023
Alt Penedès
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;149;160;309;36,96;0,50
Pakistán;141;86;227;27,15;0,40
Bangladesh;101;69;170;20,33;2,02
Índia;19;17;36;4,31;0,12
Japón;4;13;17;2,03;0,74
Vietnam;5;11;16;1,91;1,36
Siria;7;7;14;1,67;0,95
Filipinas;..;..;11;1,32;0,09
Irán;..;..;8;0,96;0,37
Israel;4;4;8;0,96;0,69
Indonesia;..;..;4;0,48;1,12
Resto de países;..;..;14;1,67;..
No consta país;0;2;2;0,24;..
Total continent;439;397;836;100,00;..

