Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Esplugues de Llobregat
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;4,21;0,22
De 5 a 9 años;12;10;22;7,12;0,37
De 10 a 14 años;17;12;29;9,39;0,48
De 15 a 20 años;14;5;19;6,15;0,32
De 20 a 24 años;10;8;18;5,83;0,30
De 25 a 29 años;12;11;23;7,44;0,38
De 30 a 34 años;5;11;16;5,18;0,27
De 35 a 39 años;12;20;32;10,36;0,54
De 40 a 44 años;14;11;25;8,09;0,42
De 44 a 49 años;24;26;50;16,18;0,84
De 50 a 54 años;13;14;27;8,74;0,45
De 55 a 59 años;6;8;14;4,53;0,23
De 60 a 64 años;5;4;9;2,91;0,15
De 65 a 69 años;..;..;4;1,29;0,07
De 70 a 74 años;..;..;7;2,27;0,12
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;157;152;309;100,00;5,17
%;50,81;49,19;100,00;;

