Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: Lituania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d142&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5097;11;27,50;0,22
Distrito II;2310;..;..;..
Distrito III;2089;..;..;..
Distrito IV;5817;5;12,50;0,09
Distrito V;2086;..;..;..
Distrito VI;6946;10;25,00;0,14
Distrito VII;2052;..;..;..
Distrito VIII;246;..;..;..
Distrito IX;336;..;..;..
Total;26979;40;100,00;0,15

