Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Santa Coloma de Gramenet
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,37;0,03
De 5 a 9 años;5;5;10;5,46;0,04
De 10 a 14 años;..;..;6;3,28;0,02
De 15 a 20 años;7;5;12;6,56;0,05
De 20 a 24 años;4;5;9;4,92;0,04
De 25 a 29 años;..;..;9;4,92;0,04
De 30 a 34 años;4;11;15;8,20;0,06
De 35 a 39 años;6;13;19;10,38;0,07
De 40 a 44 años;9;15;24;13,11;0,09
De 44 a 49 años;7;18;25;13,66;0,10
De 50 a 54 años;5;9;14;7,65;0,05
De 55 a 59 años;4;11;15;8,20;0,06
De 60 a 64 años;..;..;7;3,83;0,03
De 65 a 69 años;..;..;5;2,73;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;61;122;183;100,00;0,72
%;33,33;66,67;100,00;;

