Municipal distribution. 2022
Catalonia
Geographical origin: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d239&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,1.740,703,052
Lleida,27.825,1.533,619,551
Mataró,20.672,1.380,557,668
Terrassa,29.980,1.166,471,389
Granollers,8.363,1.075,434,1285
Salou,8.915,960,388,1077
Figueres,12.689,852,344,671
Vic,13.446,632,255,470
Salt,12.300,554,224,450
Guissona,3.859,552,223,1430
Balaguer,4.048,551,222,1361
Manresa,14.202,516,208,363
Sabadell,27.774,511,206,184
Canovelles,3.160,459,185,1453
Mollerussa,4.372,418,169,956
Tarragona,25.050,410,166,164
Girona,20.178,385,155,191
Blanes,6.847,372,150,543
Reus,18.281,328,132,179
Rubí,10.022,311,126,310
"Franqueses del Vallès, les",2.072,304,123,1467
"Hospitalet de Llobregat, l'",59.773,250,101,042
Pineda de Mar,4.070,236,095,580
Almacelles,1.549,229,092,1478
Cambrils,6.820,209,084,306
Vila-seca,3.569,207,084,580
Bellpuig,1.190,201,081,1689
Martorell,5.143,191,077,371
Parets del Vallès,1.260,187,076,1484
Badalona,34.086,162,065,048
Mollet del Vallès,5.869,157,063,268
Alcarràs,3.235,147,059,454
Tàrrega,3.980,142,057,357
Calella,3.461,139,056,402
Premià de Mar,3.530,136,055,385
Vilanova i la Geltrú,7.584,132,053,174
Cervera,2.096,127,051,606
Juneda,899,124,050,1379
Banyoles,3.908,122,049,312
Lloret de Mar,13.645,121,049,089
Valls,3.910,121,049,309
Tortosa,6.574,119,048,181
Almenar,435,115,046,2644
Olot,8.453,111,045,131
Montblanc,1.024,99,040,967
Sant Vicenç de Castellet,1.314,96,039,731
Polinyà,597,95,038,1591
Santa Coloma de Gramenet,24.830,91,037,037
Arenys de Mar,1.809,91,037,503
Torrelameu,216,91,037,4213
Castelló d'Empúries,4.873,88,036,181
Hostalric,611,87,035,1424
Torelló,2.185,86,035,394
Cornellà de Llobregat,13.731,84,034,061
"Ametlla de Mar, l'",1.699,84,034,494
Alcoletge,506,83,034,1640
Roses,5.672,81,033,143
Torregrossa,407,81,033,1990
Breda,385,80,032,2078
Manlleu,4.876,78,031,160
"Ràpita, la",2.435,76,031,312
Montornès del Vallès,1.832,70,028,382
Arbúcies,1.572,68,027,433
Malgrat de Mar,2.345,64,026,273
"Aldea, l'",970,64,026,660
Ivars d'Urgell,255,62,025,2431
Ripollet,4.749,61,025,128
Torroella de Montgrí,3.253,61,025,188
Vilafranca del Penedès,5.380,60,024,112
Sant Celoni,2.013,60,024,298
Sant Quirze de Besora,217,57,023,2627
Amposta,3.968,56,023,141
Santa Maria de Palautordera,875,55,022,629
Benissanet,279,53,021,1900
"Portella, la",285,52,021,1825
"Prat de Llobregat, el",5.943,50,020,084
Cubelles,1.869,50,020,268
Sant Hipòlit de Voltregà,457,48,019,1050
Montmeló,607,48,019,791
Corbins,214,47,019,2196
"Garriga, la",1.301,46,019,354
Sant Andreu de la Barca,2.584,45,018,174
Palafrugell,5.269,45,018,085
Sils,836,44,018,526
Maials,177,44,018,2486
Cerdanyola del Vallès,5.444,43,017,079
