Població estrangera a 1 de gener. Per municipis. 2023
Baix Empordà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;4363;2883;22,87;66,08
Sant Feliu de Guíxols;4396;1696;13,45;38,58
Palafrugell;5661;1621;12,86;28,63
Calonge i Sant Antoni;2721;1524;12,09;56,01
Torroella de Montgrí;3412;1207;9,57;35,38
Palamós;2759;729;5,78;26,42
Santa Cristina d'Aro;1064;664;5,27;62,41
Begur;851;531;4,21;62,40
Bisbal d'Empordà, la;2298;517;4,10;22,50
Pals;550;315;2,50;57,27
Mont-ras;155;90;0,71;58,06
Forallac;187;88;0,70;47,06
Vall-llobrega;90;74;0,59;82,22
Cruïlles, Monells i Sant Sadurní de l'Heura;117;72;0,57;61,54
Corçà;89;66;0,52;74,16
Gualta;126;65;0,52;51,59
Albons;120;63;0,50;52,50
Bellcaire d'Empordà;94;48;0,38;51,06
Rupià;53;42;0,33;79,25
Verges;158;40;0,32;25,32
Pera, la;45;38;0,30;84,44
Tallada d'Empordà, la;48;32;0,25;66,67
Ullà;377;26;0,21;6,90
Ullastret;30;23;0,18;76,67
Jafre;46;19;0,15;41,30
Vilopriu;22;18;0,14;81,82
Palau-sator;35;16;0,13;45,71
Garrigoles;24;15;0,12;62,50
Ultramort;22;14;0,11;63,64
Parlavà;20;14;0,11;70,00
Foixà;16;14;0,11;87,50
Regencós;24;12;0,10;50,00
Colomers;22;10;0,08;45,45
Fontanilles;26;9;0,07;34,62
Torrent;19;6;0,05;31,58
Serra de Daró;26;5;0,04;19,23
Baix Empordà;30066;12606;100,00;41,93

