Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Azerbaidjan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d442
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,30;<0,01
De 5 a 9 anys;..;..;7;3,30;<0,01
De 10 a 14 anys;6;4;10;4,72;<0,01
De 15 a 19 anys;10;6;16;7,55;<0,01
De 20 a 24 anys;22;6;28;13,21;<0,01
De 25 a 29 anys;21;16;37;17,45;<0,01
De 30 a 34 anys;13;11;24;11,32;<0,01
De 35 a 39 anys;11;9;20;9,43;<0,01
De 40 a 44 anys;12;12;24;11,32;<0,01
De 45 a 49 anys;7;6;13;6,13;<0,01
De 50 a 54 anys;..;..;9;4,25;<0,01
De 55 a 59 anys;..;..;7;3,30;<0,01
De 60 a 64 anys;..;..;4;1,89;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;124;88;212;100,00;0,02
%;58,49;41,51;100,00;;

