Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sabadell
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;18;36;4,10;0,12
De 5 a 9 anys;22;23;45;5,12;0,15
De 10 a 14 anys;11;16;27;3,07;0,09
De 15 a 19 anys;9;19;28;3,19;0,09
De 20 a 24 anys;22;20;42;4,78;0,14
De 25 a 29 anys;44;38;82;9,33;0,27
De 30 a 34 anys;44;36;80;9,10;0,27
De 35 a 39 anys;70;43;113;12,86;0,38
De 40 a 44 anys;58;34;92;10,47;0,31
De 45 a 49 anys;46;40;86;9,78;0,29
De 50 a 54 anys;49;29;78;8,87;0,26
De 55 a 59 anys;36;24;60;6,83;0,20
De 60 a 64 anys;18;10;28;3,19;0,09
De 65 a 69 anys;15;18;33;3,75;0,11
De 70 a 74 anys;11;16;27;3,07;0,09
De 75 a 79 anys;..;..;7;0,80;0,02
De 80 a 84 anys;4;6;10;1,14;0,03
85 anys o més;..;..;5;0,57;0,02
Total;481;398;879;100,00;2,93
%;54,72;45,28;100,00;;

