Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Lleida
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d126&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27825;54;23,79;0,19
Valls d'Aguilar, les;39;16;7,05;41,03
Tàrrega;3980;9;3,96;0,23
Solsona;1402;7;3,08;0,50
Tremp;994;6;2,64;0,60
Seu d'Urgell, la;1707;6;2,64;0,35
Ribera d'Urgellet;107;6;2,64;5,61
Odèn;16;6;2,64;37,50
Coll de Nargó;52;6;2,64;11,54
Vielha e Mijaran;1117;5;2,20;0,45
Alpicat;439;5;2,20;1,14
Sort;251;4;1,76;1,59
Montellà i Martinet;41;4;1,76;9,76
Àger;75;4;1,76;5,33
Resto de municipios;44557;89;39,21;0,20
Provincia: Lleida;82602;227;100,00;0,27

