Población extranjera a 1 de enero. Por municipios. 2023
Alt Empordà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13477;5060;44,13;37,55
Roses;6011;2325;20,28;38,68
Castelló d'Empúries;5298;1472;12,84;27,78
Escala, l';3261;795;6,93;24,38
Jonquera, la;1169;561;4,89;47,99
Sant Pere Pescador;788;259;2,26;32,87
Llançà;782;151;1,32;19,31
Vilafant;376;88;0,77;23,40
Cadaqués;693;85;0,74;12,27
Cabanes;172;72;0,63;41,86
Sant Miquel de Fluvià;125;52;0,45;41,60
Maçanet de Cabrenys;107;44;0,38;41,12
Armentera, l';181;44;0,38;24,31
Port de la Selva, el;257;42;0,37;16,34
Portbou;173;31;0,27;17,92
Ventalló;169;29;0,25;17,16
Vilamacolum;121;28;0,24;23,14
Garriguella;179;28;0,24;15,64
Vila-sacra;128;26;0,23;20,31
Vilajuïga;152;24;0,21;15,79
Torroella de Fluvià;202;21;0,18;10,40
Saus, Camallera i Llampaies;121;19;0,17;15,70
Palau-saverdera;386;18;0,16;4,66
Llers;123;18;0,16;14,63
Peralada;243;16;0,14;6,58
Agullana;149;16;0,14;10,74
Capmany;133;15;0,13;11,28
Vilanant;41;12;0,10;29,27
Far d'Empordà, el;33;12;0,10;36,36
Riumors;40;11;0,10;27,50
Darnius;88;9;0,08;10,23
Colera;73;8;0,07;10,96
Bàscara;144;7;0,06;4,86
Sant Climent Sescebes;85;6;0,05;7,06
Lladó;65;6;0,05;9,23
Fortià;105;6;0,05;5,71
Mollet de Peralada;30;5;0,04;16,67
Biure;33;4;0,03;12,12
Siurana;30;4;0,03;13,33
Boadella i les Escaules;28;4;0,03;14,29
Resto de municipios;1473;32;0,28;2,17
Alt Empordà;37244;11465;100,00;30,78

