Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Gàmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d216
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;56;15,69;0,10
Eixample;71273;33;9,24;0,05
Sants-Montjuïc;45904;88;24,65;0,19
Les Corts;13253;6;1,68;0,05
Sarrià-Sant Gervasi;23850;8;2,24;0,03
Gràcia;26941;16;4,48;0,06
Horta-Guinardó;32409;17;4,76;0,05
Nou Barris;36951;35;9,80;0,09
Sant Andreu;24869;60;16,81;0,24
Sant Martí;54790;38;10,64;0,07
Total;384660;357;100,00;0,09

