Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vilanova i la Geltrú
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;194;172;366;4,83
De 5 a 9 anys;162;182;344;4,54
De 10 a 14 anys;179;131;310;4,09
De 15 a 19 anys;221;133;354;4,67
De 20 a 24 anys;262;197;459;6,05
De 25 a 29 anys;308;308;616;8,12
De 30 a 34 anys;405;412;817;10,77
De 35 a 39 anys;450;453;903;11,91
De 40 a 44 anys;457;437;894;11,79
De 45 a 49 anys;414;343;757;9,98
De 50 a 54 anys;311;274;585;7,71
De 55 a 59 anys;214;212;426;5,62
De 60 a 64 anys;156;125;281;3,71
De 65 a 69 anys;103;97;200;2,64
De 70 a 74 anys;44;71;115;1,52
De 75 a 79 anys;35;56;91;1,20
De 80 a 84 anys;23;21;44;0,58
85 anys o més;5;17;22;0,29
Total;3943;3641;7584;100,00
%;51,99;48,01;100,00;

