Població estrangera a 1 de gener. Per països. 2023
Vic
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;175;199;374;22,28;0,43
Geòrgia;100;153;253;15,07;2,44
Polònia;96;110;206;12,27;1,93
França;82;101;183;10,90;0,48
Itàlia;92;80;172;10,24;0,21
Ucraïna;49;106;155;9,23;0,38
Portugal;39;28;67;3,99;0,45
Regne Unit;28;18;46;2,74;0,20
Bulgària;18;23;41;2,44;0,38
Rússia;7;25;32;1,91;0,11
Alemanya;14;14;28;1,67;0,14
Armènia;9;14;23;1,37;0,54
Països Baixos;6;12;18;1,07;0,18
Bèlgica;..;..;12;0,71;0,21
Irlanda;..;..;6;0,36;0,18
Suècia;..;..;6;0,36;0,19
Suïssa;..;..;6;0,36;0,20
Hongria;..;..;5;0,30;0,23
Lituània;..;..;5;0,30;0,21
Txèquia;..;..;5;0,30;0,31
Àustria;..;..;4;0,24;0,24
Grècia;..;..;4;0,24;0,19
Andorra;..;..;4;0,24;0,44
Letònia;..;..;4;0,24;0,35
Moldàvia;..;..;4;0,24;0,09
Resta de països;4;12;16;0,95;..
Total continent;749;930;1679;100,00;..

