Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2021
Cataluña
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d154&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753605;14099;58,24;1,87
Comarques Gironines;154890;5457;22,54;3,52
Camp de Tarragona;89881;2254;9,31;2,51
Terres de l'Ebre;30752;264;1,09;0,86
Ponent;71597;547;2,26;0,76
Comarques Centrals;56919;366;1,51;0,64
Alt Pirineu i Aran;10208;89;0,37;0,87
Penedès;62452;1132;4,68;1,81
Total;1230304;24208;100,00;1,97

