Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Eslovaquia
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d144&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753716;705;54,23;0,09
Comarques Gironines;156062;167;12,85;0,11
Camp de Tarragona;89951;109;8,38;0,12
Terres de l'Ebre;31921;124;9,54;0,39
Ponent;73242;73;5,62;0,10
Comarques Centrals;56939;21;1,62;0,04
Alt Pirineu i Aran;10193;22;1,69;0,22
Penedès;63648;79;6,08;0,12
Total;1235672;1300;100,00;0,11

