Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragona
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;26;63;8,97;0,23
De 5 a 9 anys;12;21;33;4,70;0,12
De 10 a 14 anys;17;17;34;4,84;0,12
De 15 a 19 anys;27;8;35;4,99;0,13
De 20 a 24 anys;53;17;70;9,97;0,26
De 25 a 29 anys;90;16;106;15,10;0,39
De 30 a 34 anys;61;25;86;12,25;0,32
De 35 a 39 anys;54;28;82;11,68;0,30
De 40 a 44 anys;59;15;74;10,54;0,27
De 45 a 49 anys;42;13;55;7,83;0,20
De 50 a 54 anys;24;7;31;4,42;0,11
De 55 a 59 anys;10;7;17;2,42;0,06
De 60 a 64 anys;..;..;8;1,14;0,03
De 65 a 69 anys;..;..;6;0,85;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;500;202;702;100,00;2,58
%;71,23;28,77;100,00;;

