Población extranjera a 1 de enero. Por municipios. 2023
Gironès
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d340
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;316;66,95;1,46
Salt;12590;58;12,29;0,46
Cassà de la Selva;1847;21;4,45;1,14
Llagostera;1583;18;3,81;1,14
Sarrià de Ter;416;13;2,75;3,12
Sant Gregori;270;9;1,91;3,33
Sant Julià de Ramis;354;6;1,27;1,69
Sant Joan de Mollet;58;6;1,27;10,34
Celrà;1110;5;1,06;0,45
Vilablareix;85;4;0,85;4,71
Resto de municipios;1856;16;3,39;0,86
Gironès;41747;472;100,00;1,13

