Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d227
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12590;828;40,93;6,58
Girona;21578;158;7,81;0,73
Cassà de la Selva;1847;133;6,57;7,20
Sant Feliu de Guíxols;4396;114;5,64;2,59
Olot;9637;93;4,60;0,97
Blanes;7819;76;3,76;0,97
Banyoles;3974;74;3,66;1,86
Vidreres;1315;69;3,41;5,25
Castell d'Aro, Platja d'Aro i s'Agaró;4363;55;2,72;1,26
Sils;880;50;2,47;5,68
Santa Coloma de Farners;2936;45;2,22;1,53
Palafrugell;5661;39;1,93;0,69
Palamós;2759;34;1,68;1,23
Llagostera;1583;31;1,53;1,96
Maçanet de la Selva;1087;29;1,43;2,67
Figueres;13477;26;1,29;0,19
Lloret de Mar;15990;21;1,04;0,13
Santa Cristina d'Aro;1064;20;0,99;1,88
Bisbal d'Empordà, la;2298;20;0,99;0,87
Vilamacolum;121;14;0,69;11,57
Sant Pere Pescador;788;14;0,69;1,78
Vilobí d'Onyar;316;8;0,40;2,53
Castellfollit de la Roca;100;6;0,30;6,00
Caldes de Malavella;850;6;0,30;0,71
Riudellots de la Selva;288;5;0,25;1,74
Torroella de Montgrí;3412;4;0,20;0,12
Torroella de Fluvià;202;4;0,20;1,98
Resto de municipios;47273;47;2,32;0,10
Comarques Gironines;168604;2023;100,00;1,20

