Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Nicaragua
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d323&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,40;<0,01
De 5 a 9 años;..;..;6;2,88;<0,01
De 10 a 14 años;9;6;15;7,21;0,01
De 15 a 20 años;..;..;11;5,29;<0,01
De 20 a 24 años;10;9;19;9,13;0,01
De 25 a 29 años;10;16;26;12,50;0,02
De 30 a 34 años;13;30;43;20,67;0,03
De 35 a 39 años;14;18;32;15,38;0,02
De 40 a 44 años;8;23;31;14,90;0,02
De 44 a 49 años;..;..;7;3,37;<0,01
De 50 a 54 años;..;..;7;3,37;<0,01
De 55 a 59 años;..;..;4;1,92;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;80;128;208;100,00;0,15
%;38,46;61,54;100,00;;

