Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Uzbekistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d447
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;..;..;..
Districte II;2735;6;13,33;0,22
Districte III;2625;..;..;..
Districte IV;1846;..;..;..
Districte V;724;..;..;..
Districte VI;413;..;..;..
Districte VII;8172;7;15,56;0,09
Districte VIII;2667;4;8,89;0,15
Districte IX;16756;25;55,56;0,15
Total;36560;45;100,00;0,12

