Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;4917;12,36;18,04
Reus;19615;3591;9,02;18,31
Salou;10002;2503;6,29;25,02
Cambrils;7404;2215;5,57;29,92
Mont-roig del Camp;3805;1590;4,00;41,79
Calafell;6264;1538;3,86;24,55
Ràpita, la;2663;1303;3,27;48,93
Vendrell, el;6463;1273;3,20;19,70
Alcanar;2094;1163;2,92;55,54
Amposta;4520;1157;2,91;25,60
Tortosa;7199;1142;2,87;15,86
Vila-seca;3802;940;2,36;24,72
Ulldecona;1725;813;2,04;47,13
Ametlla de Mar, l';1730;780;1,96;45,09
Torredembarra;3216;776;1,95;24,13
Sénia, la;1098;661;1,66;60,20
Cunit;2816;660;1,66;23,44
Valls;4207;608;1,53;14,45
Arboç, l';1429;536;1,35;37,51
Deltebre;1366;516;1,30;37,77
Perelló, el;822;496;1,25;60,34
Gandesa;728;473;1,19;64,97
Ampolla, l';896;445;1,12;49,67
Vandellòs i l'Hospitalet de l'Infant;1264;427;1,07;33,78
Riudoms;949;339;0,85;35,72
Móra d'Ebre;1097;326;0,82;29,72
Alcover;584;314;0,79;53,77
Montblanc;1075;295;0,74;27,44
Camarles;579;283;0,71;48,88
Móra la Nova;705;278;0,70;39,43
Santa Bàrbara;592;255;0,64;43,07
Roquetes;1327;248;0,62;18,69
Roda de Berà;1186;245;0,62;20,66
Altafulla;649;212;0,53;32,67
Espluga de Francolí, l';448;202;0,51;45,09
Constantí;1278;200;0,50;15,65
Selva del Camp, la;494;197;0,50;39,88
Catllar, el;382;183;0,46;47,91
Batea;224;168;0,42;75,00
Falset;433;164;0,41;37,88
Aldea, l';1067;163;0,41;15,28
Morell, el;535;163;0,41;30,47
Pobla de Mafumet, la;377;152;0,38;40,32
Bisbal del Penedès, la;351;137;0,34;39,03
Montbrió del Camp;340;134;0,34;39,41
Vinyols i els Arcs;370;123;0,31;33,24
Creixell;618;123;0,31;19,90
Pinell de Brai, el;148;116;0,29;78,38
Pobla de Montornès, la;327;114;0,29;34,86
Vilallonga del Camp;240;112;0,28;46,67
Horta de Sant Joan;160;111;0,28;69,38
Flix;457;111;0,28;24,29
Pratdip;210;106;0,27;50,48
Banyeres del Penedès;297;93;0,23;31,31
Ginestar;202;92;0,23;45,54
Borges del Camp, les;315;92;0,23;29,21
Benissanet;280;92;0,23;32,86
Canonja, la;458;88;0,22;19,21
Tivissa;240;85;0,21;35,42
Santa Oliva;413;84;0,21;20,34
Sant Jaume d'Enveja;327;81;0,20;24,77
Pallaresos, els;167;78;0,20;46,71
Alforja;164;78;0,20;47,56
Vallmoll;189;74;0,19;39,15
Santa Coloma de Queralt;385;72;0,18;18,70
Sant Jaume dels Domenys;199;71;0,18;35,68
Bellvei;275;71;0,18;25,82
Montmell, el;166;70;0,18;42,17
Riudecanyes;221;69;0,17;31,22
Cornudella de Montsant;137;68;0,17;49,64
Benifallet;119;68;0,17;57,14
Galera, la;111;67;0,17;60,36
Albinyana;207;67;0,17;32,37
Riudecols;141;63;0,16;44,68
Corbera d'Ebre;173;63;0,16;36,42
Castellvell del Camp;133;63;0,16;47,37
Rasquera;153;62;0,16;40,52
Mas de Barberans;85;61;0,15;71,76
Godall;71;54;0,14;76,06
Aleixar, l';113;53;0,13;46,90
Aldover;98;49;0,12;50,00
Riba-roja d'Ebre;180;48;0,12;26,67
Pla de Santa Maria, el;217;48;0,12;22,12
Botarell;127;48;0,12;37,80
Secuita, la;135;42;0,11;31,11
Barberà de la Conca;68;42;0,11;61,76
Vilanova d'Escornalbou;75;40;0,10;53,33
Prades;95;40;0,10;42,11
Riera de Gaià, la;156;37;0,09;23,72
Garcia;113;37;0,09;32,74
Masroig, el;95;36;0,09;37,89
Vespella de Gaià;66;35;0,09;53,03
Llorenç del Penedès;117;34;0,09;29,06
Salomó;156;33;0,08;21,15
Perafort;71;33;0,08;46,48
Vilaverd;60;32;0,08;53,33
Morera de Montsant, la;46;32;0,08;69,57
Ascó;202;32;0,08;15,84
Paüls;43;31;0,08;72,09
Bellmunt del Priorat;44;31;0,08;70,45
Nou de Gaià, la;74;30;0,08;40,54
Vila-rodona;239;29;0,07;12,13
Tivenys;160;29;0,07;18,12
Cabra del Camp;161;29;0,07;18,01
Rourell, el;42;28;0,07;66,67
Vilaplana;61;27;0,07;44,26
Masdenverge;135;27;0,07;20,00
Torre de l'Espanyol, la;104;26;0,07;25,00
Xerta;115;26;0,07;22,61
Almoster;50;26;0,07;52,00
Albiol, l';41;26;0,07;63,41
Sarral;277;25;0,06;9,03
Aiguamúrcia;101;24;0,06;23,76
Masllorenç;96;23;0,06;23,96
Querol;43;22;0,06;51,16
Nulles;51;22;0,06;43,14
Maspujols;34;21;0,05;61,76
Molar, el;47;20;0,05;42,55
Miravet;83;20;0,05;24,10
Marçà;78;20;0,05;25,64
Bonastre;101;20;0,05;19,80
Vimbodí i Poblet;86;19;0,05;22,09
Vilalba dels Arcs;32;19;0,05;59,38
Rodonyà;93;18;0,05;19,35
Pont d'Armentera, el;61;18;0,05;29,51
Pobla de Massaluca, la;67;17;0,04;25,37
Puigpelat;70;16;0,04;22,86
Palma d'Ebre, la;55;15;0,04;27,27
Bràfim;90;15;0,04;16,67
Pira;32;14;0,04;43,75
Fatarella, la;43;14;0,04;32,56
Alfara de Carles;35;14;0,04;40,00
Alió;42;13;0,03;30,95
Ulldemolins;32;12;0,03;37,50
Arnes;29;12;0,03;41,38
Vinebre;80;11;0,03;13,75
Montferri;39;11;0,03;28,21
Capçanes;32;11;0,03;34,38
Torroja del Priorat;15;10;0,03;66,67
Vilabella;95;9;0,02;9,47
Pradell de la Teixeta;17;9;0,02;52,94
Freginals;102;9;0,02;8,82
Masó, la;16;8;0,02;50,00
Figuerola del Camp;16;8;0,02;50,00
Passanant i Belltall;9;7;0,02;77,78
Figuera, la;12;7;0,02;58,33
Duesaigües;30;7;0,02;23,33
Bot;52;7;0,02;13,46
Blancafort;36;7;0,02;19,44
Bisbal de Falset, la;20;7;0,02;35,00
Riba, la;57;6;0,02;10,53
Poboleda;30;6;0,02;20,00
Margalef;18;6;0,02;33,33
Gratallops;23;6;0,02;26,09
Solivella;38;5;0,01;13,16
Pontils;7;5;0,01;71,43
Renau;6;5;0,01;83,33
Porrera;26;5;0,01;19,23
Caseres;12;5;0,01;41,67
Arbolí;9;5;0,01;55,56
Vilella Baixa, la;36;4;0,01;11,11
Vilella Alta, la;14;4;0,01;28,57
Rocafort de Queralt;31;4;0,01;12,90
Prat de Comte;25;4;0,01;16,00
Mont-ral;24;4;0,01;16,67
Colldejou;5;4;0,01;80,00
Resto de municipios;152;17;0,04;11,18
Provincia: Tarragona;151436;39795;100,00;26,28

