Distribution by districts. 2023
Reus
Geographical origin: Brazil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d342
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.410,57,1488,404
District II,3.793,91,2376,240
District III,4.290,55,1436,128
District IV,1.995,25,653,125
District V,2.868,55,1436,192
District VI,2.727,58,1514,213
District VII,1.120,7,183,062
District VIII,1.089,30,783,275
District IX,103,..,..,..
District X,220,5,131,227
Total,19.615,383,10000,195

