Municipal distribution. 2022
Catalonia
Geographical origin: Australia and New Zealand
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c22&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,475,5037,014
Girona,20.178,41,435,020
Sitges,7.734,25,265,032
Sant Cugat del Vallès,12.757,25,265,020
Castelldefels,14.122,18,191,013
Terrassa,29.980,14,148,005
Gavà,5.251,12,127,023
"Hospitalet de Llobregat, l'",59.773,11,117,002
Tarragona,25.050,11,117,004
Vilanova i la Geltrú,7.584,9,095,012
Sant Pere de Ribes,4.802,9,095,019
Montgat,1.256,9,095,072
Mataró,20.672,7,074,003
Sant Just Desvern,2.102,6,064,029
Palafrugell,5.269,6,064,011
Móra d'Ebre,1.026,6,064,058
Cerdanyola del Vallès,5.444,5,053,009
Sant Adrià de Besòs,5.690,5,053,009
Sabadell,27.774,5,053,002
Sant Julià de Ramis,326,5,053,153
Quart,192,5,053,260
Santa Coloma de Gramenet,24.830,4,042,002
Vilassar de Mar,1.532,4,042,026
Vilassar de Dalt,576,4,042,069
Sant Boi de Llobregat,8.385,4,042,005
"Prat de Llobregat, el",5.943,4,042,007
Badalona,34.086,4,042,001
Alella,1.156,4,042,035
Santa Cristina d'Aro,962,4,042,042
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,4,042,011
Cambrils,6.820,4,042,006
Other municipalities,553.988,194,2057,004
Catalonia,1.235.672,943,10000,008

