Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Boi de Llobregat
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;1,88;0,10
De 5 a 9 años;8;13;21;4,39;0,23
De 10 a 14 años;13;12;25;5,23;0,27
De 15 a 20 años;17;21;38;7,95;0,41
De 20 a 24 años;14;20;34;7,11;0,37
De 25 a 29 años;23;21;44;9,21;0,48
De 30 a 34 años;27;33;60;12,55;0,65
De 35 a 39 años;18;28;46;9,62;0,50
De 40 a 44 años;26;35;61;12,76;0,66
De 44 a 49 años;16;26;42;8,79;0,46
De 50 a 54 años;8;29;37;7,74;0,40
De 55 a 59 años;..;..;13;2,72;0,14
De 60 a 64 años;..;..;9;1,88;0,10
De 65 a 69 años;8;10;18;3,77;0,20
De 70 a 74 años;..;..;8;1,67;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;6;1,26;0,07
85 años o más;..;..;4;0,84;0,04
Total;195;283;478;100,00;5,19
%;40,79;59,21;100,00;;

