Distribution by countries. 2022
Solsonès
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2022
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,286,274,560,3538,024
Romania,255,215,470,2969,054
Bulgaria,25,23,48,303,044
Ukraine,20,21,41,259,018
Argentina,12,20,32,202,012
Pakistan,17,10,27,171,005
Honduras,8,18,26,164,005
Colombia,14,12,26,164,005
Italy,12,11,23,145,003
Venezuela,11,10,21,133,006
France,9,9,18,114,005
United Kingdom,8,10,18,114,008
Senegal,10,8,18,114,007
Ecuador,12,6,18,114,008
Paraguay,7,10,17,107,011
Poland,10,6,16,101,016
Germany,12,4,16,101,008
Mali,..,..,16,101,019
Peru,6,10,16,101,005
Cuba,6,8,14,088,015
Brazil,7,7,14,088,007
Rusia,..,..,12,076,005
China,6,5,11,069,002
Chile,..,..,9,057,009
El Salvador,..,..,7,044,011
Belgium,..,..,6,038,011
Dominican Republic,..,..,6,038,003
Portugal,..,..,5,032,003
Georgia,..,..,5,032,005
Bolivia,..,..,5,032,002
Japan,..,..,5,032,023
Lithuania,..,..,4,025,018
United States of America,..,..,4,025,005
Uruguay,..,..,4,025,005
Other countries,27,18,45,284,..
Total,834,749,1.583,10000,..

