Municipal distribution. 2023
Catalonia
Geographical origin: Stateless
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d555
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,9.637,59,2458,061
Barcelona,384.660,32,1333,<001
Santa Coloma de Gramenet,26.629,13,542,005
Granollers,9.295,10,417,011
Blanes,7.819,10,417,013
Lleida,30.714,9,375,003
Sabadell,29.953,7,292,002
Badalona,36.560,7,292,002
Santa Perpètua de Mogoda,2.625,6,250,023
"Hospitalet de Llobregat, l'",67.574,4,167,<001
Girona,21.578,4,167,002
Tàrrega,4.326,4,167,009
Other municipalities,730.611,75,3125,001
Catalonia,1.361.981,240,10000,002

