Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Dinamarca
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d107
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;23;36;5,69;<0,01
De 5 a 9 anys;17;13;30;4,74;<0,01
De 10 a 14 anys;7;8;15;2,37;<0,01
De 15 a 19 anys;7;6;13;2,05;<0,01
De 20 a 24 anys;15;21;36;5,69;<0,01
De 25 a 29 anys;51;46;97;15,32;0,03
De 30 a 34 anys;51;50;101;15,96;0,03
De 35 a 39 anys;47;35;82;12,95;0,02
De 40 a 44 anys;35;29;64;10,11;0,02
De 45 a 49 anys;35;14;49;7,74;0,01
De 50 a 54 anys;17;15;32;5,06;<0,01
De 55 a 59 anys;23;9;32;5,06;<0,01
De 60 a 64 anys;13;6;19;3,00;<0,01
De 65 a 69 anys;..;..;6;0,95;<0,01
De 70 a 74 anys;..;..;7;1,11;<0,01
De 75 a 79 anys;4;5;9;1,42;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;346;287;633;100,00;0,16
%;54,66;45,34;100,00;;

