Población extranjera a 1 de enero. Por países. 2023
Pla de l'Estany
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;104;102;206;70,55;0,33
Pakistán;16;15;31;10,62;0,05
Índia;21;8;29;9,93;0,10
Japón;..;..;8;2,74;0,35
Filipinas;..;..;6;2,05;0,05
Mongolia;..;..;5;1,71;4,72
Irán;..;..;4;1,37;0,18
Resto de países;..;..;..;..;..
Total continent;153;139;292;100,00;..

