Població estrangera a 1 de gener. Per municipis. 2022
Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=a&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Manresa;77061;14202;63,01;18,43
Sant Vicenç de Castellet;9926;1314;5,83;13,24
Sant Joan de Vilatorrada;10800;978;4,34;9,06
Artés;5873;626;2,78;10,66
Sant Fruitós de Bages;9039;604;2,68;6,68
Navàs;6029;596;2,64;9,89
Súria;5930;534;2,37;9,01
Sallent;6811;528;2,34;7,75
Monistrol de Montserrat;3156;441;1,96;13,97
Santpedor;7610;351;1,56;4,61
Navarcles;6073;345;1,53;5,68
Cardona;4578;312;1,38;6,82
Pont de Vilomara i Rocafort, el;4044;280;1,24;6,92
Balsareny;3261;257;1,14;7,88
Castellbell i el Vilar;3880;254;1,13;6,55
Avinyó;2269;222;0,98;9,78
Callús;2127;190;0,84;8,93
Sant Salvador de Guardiola;3344;156;0,69;4,67
Castellgalí;2230;91;0,40;4,08
Castellnou de Bages;1420;68;0,30;4,79
Fonollosa;1543;56;0,25;3,63
Sant Feliu Sasserra;610;29;0,13;4,75
Sant Mateu de Bages;626;28;0,12;4,47
Rajadell;546;23;0,10;4,21
Marganell;285;20;0,09;7,02
Castellfollit del Boix;461;15;0,07;3,25
Aguilar de Segarra;287;7;0,03;2,44
Gaià;179;6;0,03;3,35
Resta de municipis;451;6;0,03;1,33
Bages;180449;22539;100,00;12,49

