Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;24;42;4,23;0,05
De 5 a 9 anys;27;19;46;4,64;0,05
De 10 a 14 anys;9;17;26;2,62;0,03
De 15 a 19 anys;39;29;68;6,85;0,08
De 20 a 24 anys;34;44;78;7,86;0,09
De 25 a 29 anys;38;39;77;7,76;0,09
De 30 a 34 anys;32;52;84;8,47;0,09
De 35 a 39 anys;54;76;130;13,10;0,14
De 40 a 44 anys;53;87;140;14,11;0,16
De 45 a 49 anys;35;66;101;10,18;0,11
De 50 a 54 anys;32;49;81;8,17;0,09
De 55 a 59 anys;22;36;58;5,85;0,06
De 60 a 64 anys;10;23;33;3,33;0,04
De 65 a 69 anys;..;..;16;1,61;0,02
De 70 a 74 anys;..;..;5;0,50;<0,01
De 75 a 79 anys;..;..;4;0,40;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;410;582;992;100,00;1,10
%;41,33;58,67;100,00;;

