Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Suiza
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d132&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;37;92;3,25;<0,01
De 5 a 9 años;32;37;69;2,44;<0,01
De 10 a 14 años;33;29;62;2,19;<0,01
De 15 a 20 años;33;36;69;2,44;<0,01
De 20 a 24 años;49;58;107;3,78;<0,01
De 25 a 29 años;98;111;209;7,39;0,02
De 30 a 34 años;96;127;223;7,89;0,02
De 35 a 39 años;109;86;195;6,90;0,02
De 40 a 44 años;79;86;165;5,83;0,01
De 44 a 49 años;92;75;167;5,91;0,01
De 50 a 54 años;92;90;182;6,44;0,01
De 55 a 59 años;87;99;186;6,58;0,02
De 60 a 64 años;99;97;196;6,93;0,02
De 65 a 69 años;88;108;196;6,93;0,02
De 70 a 74 años;110;115;225;7,96;0,02
De 75 a 79 años;109;114;223;7,89;0,02
De 80 a 84 años;76;64;140;4,95;0,01
85 años o más;64;58;122;4,31;<0,01
Total;1401;1427;2828;100,00;0,23
%;49,54;50,46;100,00;;

