Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Siria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d433
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Joan Despí;3230;13;20,00;0,40
Castelldefels;15589;9;13,85;0,06
Viladecans;5858;6;9,23;0,10
Esplugues de Llobregat;6775;6;9,23;0,09
Sant Feliu de Llobregat;4236;5;7,69;0,12
Prat de Llobregat, el;6636;4;6,15;0,06
Olesa de Montserrat;2305;4;6,15;0,17
Cornellà de Llobregat;14888;4;6,15;0,03
Resto de municipios;39527;14;21,54;0,04
Baix Llobregat;99044;65;100,00;0,07

