Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;24;44;2,40;0,03
De 5 a 9 años;52;45;97;5,30;0,06
De 10 a 14 años;49;51;100;5,46;0,07
De 15 a 20 años;51;47;98;5,35;0,06
De 20 a 24 años;68;58;126;6,88;0,08
De 25 a 29 años;86;91;177;9,67;0,12
De 30 a 34 años;76;118;194;10,60;0,13
De 35 a 39 años;80;122;202;11,03;0,13
De 40 a 44 años;92;134;226;12,34;0,15
De 44 a 49 años;84;93;177;9,67;0,12
De 50 a 54 años;46;89;135;7,37;0,09
De 55 a 59 años;30;52;82;4,48;0,05
De 60 a 64 años;21;36;57;3,11;0,04
De 65 a 69 años;13;26;39;2,13;0,03
De 70 a 74 años;13;20;33;1,80;0,02
De 75 a 79 años;11;11;22;1,20;0,01
De 80 a 84 años;4;7;11;0,60;<0,01
85 años o más;7;4;11;0,60;<0,01
Total;803;1028;1831;100,00;1,21
%;43,86;56,14;100,00;;

