Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Penedès
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1813;1716;3529;5,54
De 5 a 9 anys;1742;1680;3422;5,38
De 10 a 14 anys;1601;1479;3080;4,84
De 15 a 19 anys;1666;1322;2988;4,69
De 20 a 24 anys;1973;1799;3772;5,93
De 25 a 29 anys;2496;2455;4951;7,78
De 30 a 34 anys;3034;3213;6247;9,81
De 35 a 39 anys;3529;3744;7273;11,43
De 40 a 44 anys;3914;3565;7479;11,75
De 45 a 49 anys;3357;2802;6159;9,68
De 50 a 54 anys;2702;2194;4896;7,69
De 55 a 59 anys;1771;1581;3352;5,27
De 60 a 64 anys;1288;1068;2356;3,70
De 65 a 69 anys;845;783;1628;2,56
De 70 a 74 anys;557;591;1148;1,80
De 75 a 79 anys;331;395;726;1,14
De 80 a 84 anys;180;217;397;0,62
85 anys o més;85;160;245;0,38
Total;32884;30764;63648;100,00
%;51,67;48,33;100,00;

