Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sabadell
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;4;6;10;6,21;0,03
De 20 a 24 años;4;4;8;4,97;0,03
De 25 a 29 años;7;5;12;7,45;0,04
De 30 a 34 años;10;7;17;10,56;0,06
De 35 a 39 años;7;6;13;8,07;0,04
De 40 a 44 años;15;5;20;12,42;0,07
De 44 a 49 años;..;..;11;6,83;0,04
De 50 a 54 años;5;4;9;5,59;0,03
De 55 a 59 años;14;5;19;11,80;0,06
De 60 a 64 años;..;..;12;7,45;0,04
De 65 a 69 años;9;5;14;8,70;0,05
De 70 a 74 años;..;..;5;3,11;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;108;53;161;100,00;0,54
%;67,08;32,92;100,00;;

