Població estrangera a 1 de gener. Per municipis. 2023
Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;8454;2421;13,41;28,64
Calafell;6264;2084;11,55;33,27
Sitges;8448;2078;11,51;24,60
Vilafranca del Penedès;5753;1669;9,25;29,01
Vendrell, el;6463;1518;8,41;23,49
Igualada;5589;1430;7,92;25,59
Sant Pere de Ribes;5125;1310;7,26;25,56
Cunit;2816;881;4,88;31,29
Cubelles;2149;707;3,92;32,90
Piera;1545;412;2,28;26,67
Gelida;874;304;1,68;34,78
Sant Sadurní d'Anoia;1196;293;1,62;24,50
Vilanova del Camí;1040;227;1,26;21,83
Olivella;1051;178;0,99;16,94
Santa Margarida de Montbui;1267;167;0,93;13,18
Masquefa;649;162;0,90;24,96
Santa Margarida i els Monjos;963;160;0,89;16,61
Capellades;393;149;0,83;37,91
Arboç, l';1429;135;0,75;9,45
Canyelles;530;101;0,56;19,06
Santa Oliva;413;94;0,52;22,76
Bisbal del Penedès, la;351;92;0,51;26,21
Hostalets de Pierola, els;314;90;0,50;28,66
Olèrdola;353;87;0,48;24,65
Sant Martí Sarroca;338;74;0,41;21,89
Mediona;266;65;0,36;24,44
Banyeres del Penedès;297;60;0,33;20,20
Òdena;206;58;0,32;28,16
Torrelles de Foix;407;51;0,28;12,53
Torre de Claramunt, la;158;50;0,28;31,65
Castellví de la Marca;178;50;0,28;28,09
Castellet i la Gornal;208;48;0,27;23,08
Albinyana;207;48;0,27;23,19
Sant Llorenç d'Hortons;146;44;0,24;30,14
Granada, la;172;44;0,24;25,58
Montmell, el;166;43;0,24;25,90
Bellvei;275;43;0,24;15,64
Sant Quintí de Mediona;387;42;0,23;10,85
Olesa de Bonesvalls;152;40;0,22;26,32
Subirats;185;36;0,20;19,46
Sant Pere de Riudebitlles;177;36;0,20;20,34
Bruc, el;126;36;0,20;28,57
Sant Jaume dels Domenys;199;35;0,19;17,59
Torrelavit;136;33;0,18;24,26
Pobla de Claramunt, la;126;33;0,18;26,19
Pla del Penedès, el;128;31;0,17;24,22
Cabrera d'Anoia;93;31;0,17;33,33
Font-rubí;225;26;0,14;11,56
Llacuna, la;130;24;0,13;18,46
Vallbona d'Anoia;111;23;0,13;20,72
Llorenç del Penedès;117;22;0,12;18,80
Avinyonet del Penedès;145;20;0,11;13,79
Bonastre;101;20;0,11;19,80
Pacs del Penedès;63;18;0,10;28,57
Puigdàlber;38;17;0,09;44,74
Sant Martí de Tous;50;14;0,08;28,00
Masllorenç;96;14;0,08;14,58
Sant Cugat Sesgarrigues;102;12;0,07;11,76
Pontons;87;11;0,06;12,64
Carme;100;10;0,06;10,00
Castellolí;24;6;0,03;25,00
Montmaneu;30;5;0,03;16,67
Jorba;24;5;0,03;20,83
Cabanyes, les;23;5;0,03;21,74
Argençola;15;5;0,03;33,33
Resta de municipis;117;10;0,06;8,55
Penedès;69760;18047;100,00;25,87

