Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Guinea
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d218&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;13;18;3,38;<0,01
De 5 a 9 anys;6;6;12;2,26;<0,01
De 10 a 14 anys;15;13;28;5,26;<0,01
De 15 a 19 anys;32;9;41;7,71;<0,01
De 20 a 24 anys;54;20;74;13,91;0,02
De 25 a 29 anys;55;20;75;14,10;0,02
De 30 a 34 anys;29;24;53;9,96;0,01
De 35 a 39 anys;52;29;81;15,23;0,02
De 40 a 44 anys;23;12;35;6,58;<0,01
De 45 a 49 anys;23;14;37;6,95;<0,01
De 50 a 54 anys;24;10;34;6,39;<0,01
De 55 a 59 anys;14;8;22;4,14;<0,01
De 60 a 64 anys;7;5;12;2,26;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;1,13;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;346;186;532;100,00;0,12
%;65,04;34,96;100,00;;

