Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Esplugues de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;41;88;3,54;1,30
De 5 a 9 años;54;62;116;4,67;1,71
De 10 a 14 años;56;49;105;4,23;1,55
De 15 a 20 años;57;48;105;4,23;1,55
De 20 a 24 años;87;99;186;7,48;2,75
De 25 a 29 años;133;166;299;12,03;4,41
De 30 a 34 años;161;183;344;13,84;5,08
De 35 a 39 años;129;149;278;11,19;4,10
De 40 a 44 años;134;154;288;11,59;4,25
De 44 a 49 años;105;91;196;7,89;2,89
De 50 a 54 años;62;71;133;5,35;1,96
De 55 a 59 años;47;79;126;5,07;1,86
De 60 a 64 años;29;42;71;2,86;1,05
De 65 a 69 años;25;35;60;2,41;0,89
De 70 a 74 años;17;33;50;2,01;0,74
De 75 a 79 años;7;18;25;1,01;0,37
De 80 a 84 años;..;..;9;0,36;0,13
85 años o más;..;..;6;0,24;0,09
Total;1155;1330;2485;100,00;36,68
%;46,48;53,52;100,00;;

