Población extranjera a 1 de enero. Por municipios. 2023
Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Manresa;78570;15508;63,01;19,74
Sant Vicenç de Castellet;10061;1379;5,60;13,71
Sant Joan de Vilatorrada;10919;1055;4,29;9,66
Artés;5981;722;2,93;12,07
Sant Fruitós de Bages;9137;674;2,74;7,38
Navàs;6161;659;2,68;10,70
Súria;6035;610;2,48;10,11
Sallent;6828;547;2,22;8,01
Monistrol de Montserrat;3176;473;1,92;14,89
Navarcles;6112;417;1,69;6,82
Santpedor;7668;356;1,45;4,64
Cardona;4561;329;1,34;7,21
Castellbell i el Vilar;4062;325;1,32;8,00
Pont de Vilomara i Rocafort, el;4087;302;1,23;7,39
Balsareny;3306;253;1,03;7,65
Avinyó;2297;240;0,98;10,45
Sant Salvador de Guardiola;3422;188;0,76;5,49
Callús;2100;188;0,76;8,95
Castellgalí;2308;118;0,48;5,11
Fonollosa;1555;63;0,26;4,05
Castellnou de Bages;1415;54;0,22;3,82
Sant Mateu de Bages;632;33;0,13;5,22
Sant Feliu Sasserra;620;33;0,13;5,32
Rajadell;573;27;0,11;4,71
Marganell;297;24;0,10;8,08
Castellfollit del Boix;462;11;0,04;2,38
Gaià;177;8;0,03;4,52
Aguilar de Segarra;293;7;0,03;2,39
Mura;227;5;0,02;2,20
Resto de municipios;223;3;0,01;1,35
Bages;183265;24611;100,00;13,43

