Població estrangera a 1 de gener. Per continents. 2023
Metropolità
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;121408;125795;247203;29,43;100,00
Unió Europea (27);88800;86233;175033;20,84;70,81
Europa central i oriental;23294;32395;55689;6,63;22,53
Resta d'Europa;9302;7159;16461;1,96;6,66
No hi consta país;12;8;20;<0,01;<0,01
 ;;;;;
Àfrica;82368;53361;135729;16,16;100,00
Àfrica oriental;343;336;679;0,08;0,50
Àfrica central;969;1032;2001;0,24;1,47
Àfrica del Nord;61126;44412;105538;12,56;77,76
Àfrica del Sud;195;169;364;0,04;0,27
Àfrica occidental;19712;7404;27116;3,23;19,98
No hi consta país;23;8;31;<0,01;0,02
 ;;;;;
Amèrica;136618;169618;306236;36,45;100,00
Amèrica del Nord;4582;4871;9453;1,13;3,09
Amèrica Central;20606;36760;57366;6,83;18,73
Carib;10833;10637;21470;2,56;7,01
Amèrica del Sud;100594;117342;217936;25,94;71,17
No hi consta país;..;..;11;<0,01;<0,01
 ;;;;;
Àsia;85642;64362;150004;17,86;100,00
Àsia central;462;662;1124;0,13;0,75
Àsia oriental;25534;27778;53312;6,35;35,54
Àsia del Sud;52018;26609;78627;9,36;52,42
Àsia del Sud-est;5095;7394;12489;1,49;8,33
Orient Mitjà;2455;1730;4185;0,50;2,79
No hi consta país;78;189;267;0,03;0,18
 ;;;;;
Oceania;483;318;801;0,10;100,00
Austràlia i Nova Zelanda;470;316;786;0,09;98,13
Resta d'Oceania;..;..;13;<0,01;1,62
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;77;37;114;0,01;100,00
 ;;;;;
Total;426596;413491;840087;100,00;..

