Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sabadell
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;9;13;2,02;0,05
De 5 a 9 años;12;10;22;3,42;0,08
De 10 a 14 años;21;8;29;4,51;0,10
De 15 a 20 años;16;15;31;4,82;0,11
De 20 a 24 años;17;20;37;5,75;0,13
De 25 a 29 años;39;40;79;12,29;0,28
De 30 a 34 años;42;45;87;13,53;0,31
De 35 a 39 años;37;44;81;12,60;0,29
De 40 a 44 años;30;36;66;10,26;0,24
De 44 a 49 años;36;35;71;11,04;0,26
De 50 a 54 años;21;24;45;7,00;0,16
De 55 a 59 años;9;18;27;4,20;0,10
De 60 a 64 años;8;11;19;2,95;0,07
De 65 a 69 años;6;10;16;2,49;0,06
De 70 a 74 años;..;..;8;1,24;0,03
De 75 a 79 años;..;..;4;0,62;0,01
De 80 a 84 años;..;..;5;0,78;0,02
85 años o más;..;..;..;..;..
Total;304;339;643;100,00;2,32
%;47,28;52,72;100,00;;

