Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;111;19,72;0,36
Seu d'Urgell, la;1949;94;16,70;4,82
Montferrer i Castellbò;98;27;4,80;27,55
Ribera d'Urgellet;114;21;3,73;18,42
Tremp;1086;20;3,55;1,84
Vielha e Mijaran;1279;18;3,20;1,41
Valls de Valira, les;90;10;1,78;11,11
Tàrrega;4326;10;1,78;0,23
Solsona;1438;9;1,60;0,63
Balaguer;4280;9;1,60;0,21
Almacelles;1571;8;1,42;0,51
Oliana;324;7;1,24;2,16
Mollerussa;4505;7;1,24;0,16
Bellver de Cerdanya;203;7;1,24;3,45
Alpicat;451;7;1,24;1,55
Vall de Cardós;35;6;1,07;17,14
Coll de Nargó;55;6;1,07;10,91
Agramunt;1022;6;1,07;0,59
Abella de la Conca;28;6;1,07;21,43
Sort;270;5;0,89;1,85
Lles de Cerdanya;15;5;0,89;33,33
Vall de Boí, la;89;5;0,89;5,62
Naut Aran;162;5;0,89;3,09
Àger;78;5;0,89;6,41
Vansa i Fórnols, la;31;4;0,71;12,90
Fígols i Alinyà;11;4;0,71;36,36
Guingueta d'Àneu, la;44;4;0,71;9,09
Torrefarrera;675;4;0,71;0,59
Ponts;612;4;0,71;0,65
Organyà;100;4;0,71;4,00
Gavet de la Conca;20;4;0,71;20,00
Alàs i Cerc;15;4;0,71;26,67
Resta de municipis;32666;117;20,78;0,36
Província: Lleida;88356;563;100,00;0,64

