Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d239
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;1865;14,56;0,48
Mataró;21654;1333;10,41;6,16
Terrassa;31437;1148;8,96;3,65
Granollers;9295;1138;8,89;12,24
Vic;14202;677;5,29;4,77
Manresa;15508;537;4,19;3,46
Sabadell;29953;522;4,08;1,74
Canovelles;3316;440;3,44;13,27
Rubí;10928;318;2,48;2,91
Franqueses del Vallès, les;2252;307;2,40;13,63
Hospitalet de Llobregat, l';67574;274;2,14;0,41
Pineda de Mar;4459;234;1,83;5,25
Parets del Vallès;1389;198;1,55;14,25
Badalona;36560;186;1,45;0,51
Martorell;5022;173;1,35;3,44
Mollet del Vallès;6618;171;1,34;2,58
Premià de Mar;3854;147;1,15;3,81
Vilanova i la Geltrú;8454;135;1,05;1,60
Calella;3936;132;1,03;3,35
Santa Coloma de Gramenet;26629;102;0,80;0,38
Torelló;2384;97;0,76;4,07
Polinyà;605;96;0,75;15,87
Arenys de Mar;1982;90;0,70;4,54
Sant Vicenç de Castellet;1379;85;0,66;6,16
Cornellà de Llobregat;14888;84;0,66;0,56
Manlleu;5297;82;0,64;1,55
Montornès del Vallès;1966;69;0,54;3,51
Vilafranca del Penedès;5753;64;0,50;1,11
Ripollet;5081;62;0,48;1,22
Sant Quirze de Besora;214;61;0,48;28,50
Malgrat de Mar;2461;58;0,45;2,36
Cubelles;2149;56;0,44;2,61
Sant Celoni;2105;55;0,43;2,61
Santa Maria de Palautordera;943;53;0,41;5,62
Garriga, la;1533;52;0,41;3,39
Sant Hipòlit de Voltregà;512;48;0,37;9,38
Tordera;1888;45;0,35;2,38
Roda de Ter;1046;44;0,34;4,21
Prat de Llobregat, el;6636;43;0,34;0,65
Cerdanyola del Vallès;6192;41;0,32;0,66
Sant Adrià de Besòs;6519;40;0,31;0,61
Caldes de Montbui;1587;40;0,31;2,52
Igualada;5589;39;0,30;0,70
Sant Andreu de la Barca;2629;38;0,30;1,45
Castelldefels;15589;38;0,30;0,24
Sant Cugat del Vallès;14207;36;0,28;0,25
Olesa de Montserrat;2305;36;0,28;1,56
Montmeló;687;34;0,27;4,95
Masnou, el;2854;31;0,24;1,09
Berga;2641;31;0,24;1,17
Vilanova del Camí;1040;30;0,23;2,88
Sant Boi de Llobregat;9205;30;0,23;0,33
Sant Pere de Ribes;5125;28;0,22;0,55
Gavà;5850;28;0,22;0,48
Sant Feliu de Llobregat;4236;25;0,20;0,59
Viladecans;5858;24;0,19;0,41
Calaf;750;23;0,18;3,07
Sant Vicenç dels Horts;2615;21;0,16;0,80
Santa Perpètua de Mogoda;2625;21;0,16;0,80
Sant Antoni de Vilamajor;398;21;0,16;5,28
Esparreguera;1905;21;0,16;1,10
Sitges;8448;20;0,16;0,24
Premià de Dalt;1060;20;0,16;1,89
Vilassar de Mar;1620;20;0,16;1,23
Roca del Vallès, la;547;20;0,16;3,66
Montcada i Reixac;5080;20;0,16;0,39
Molins de Rei;1941;18;0,14;0,93
Cardedeu;1302;18;0,14;1,38
Montgat;1375;16;0,12;1,16
Barberà del Vallès;2836;15;0,12;0,53
Sant Joan de Vilatorrada;1055;15;0,12;1,42
Argentona;793;15;0,12;1,89
Sentmenat;610;14;0,11;2,30
Santa Eugènia de Berga;259;14;0,11;5,41
Palafolls;667;14;0,11;2,10
Moià;930;14;0,11;1,51
Sant Pere de Riudebitlles;177;13;0,10;7,34
Canet de Mar;1469;13;0,10;0,88
Artés;722;13;0,10;1,80
Sant Boi de Lluçanès;65;12;0,09;18,46
Esplugues de Llobregat;6775;12;0,09;0,18
Centelles;542;12;0,09;2,21
Sant Pere de Torelló;281;11;0,09;3,91
Sant Fruitós de Bages;674;11;0,09;1,63
Sant Andreu de Llavaneres;1584;11;0,09;0,69
Lliçà de Vall;267;11;0,09;4,12
Llagosta, la;1627;11;0,09;0,68
Seva;263;10;0,08;3,80
Santa Margarida de Montbui;1267;10;0,08;0,79
Sant Martí de Centelles;131;10;0,08;7,63
Lliçà d'Amunt;567;10;0,08;1,76
Font-rubí;225;10;0,08;4,44
Castellar del Vallès;1204;10;0,08;0,83
Abrera;890;10;0,08;1,12
Sant Pere de Vilamajor;300;9;0,07;3,00
Arenys de Munt;748;9;0,07;1,20
Santa Susanna;591;8;0,06;1,35
Esquirol, l';159;8;0,06;5,03
Sant Quirze del Vallès;1199;8;0,06;0,67
Vilassar de Dalt;698;8;0,06;1,15
Llinars del Vallès;893;8;0,06;0,90
Granada, la;172;8;0,06;4,65
Castellbisbal;842;8;0,06;0,95
Calldetenes;184;8;0,06;4,35
Sant Joan Despí;3230;7;0,05;0,22
Sant Fost de Campsentelles;463;7;0,05;1,51
Montesquiu;147;7;0,05;4,76
Castellbell i el Vilar;325;7;0,05;2,15
Cabrera de Mar;375;7;0,05;1,87
Bigues i Riells del Fai;495;7;0,05;1,41
Vilobí del Penedès;56;6;0,05;10,71
Sant Julià de Vilatorta;156;6;0,05;3,85
Òdena;206;6;0,05;2,91
Masies de Voltregà, les;178;6;0,05;3,37
