Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;47;96;3,33;0,07
De 5 a 9 años;67;65;132;4,58;0,09
De 10 a 14 años;79;76;155;5,38;0,11
De 15 a 20 años;67;47;114;3,96;0,08
De 20 a 24 años;83;88;171;5,94;0,12
De 25 a 29 años;103;127;230;7,98;0,17
De 30 a 34 años;88;127;215;7,46;0,15
De 35 a 39 años;106;152;258;8,96;0,19
De 40 a 44 años;150;189;339;11,77;0,24
De 44 a 49 años;145;218;363;12,60;0,26
De 50 a 54 años;133;128;261;9,06;0,19
De 55 a 59 años;90;113;203;7,05;0,15
De 60 a 64 años;66;90;156;5,41;0,11
De 65 a 69 años;43;53;96;3,33;0,07
De 70 a 74 años;21;33;54;1,87;0,04
De 75 a 79 años;..;..;21;0,73;0,02
De 80 a 84 años;..;..;13;0,45;<0,01
85 años o más;..;..;4;0,14;<0,01
Total;1296;1585;2881;100,00;2,07
%;44,98;55,02;100,00;;

