Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Finlàndia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d109&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;508;54,56;0,15
Sitges;7734;27;2,90;0,35
Sant Cugat del Vallès;12757;26;2,79;0,20
Castelldefels;14122;20;2,15;0,14
Hospitalet de Llobregat, l';59773;19;2,04;0,03
Sabadell;27774;14;1,50;0,05
Badalona;34086;13;1,40;0,04
Cabrils;981;11;1,18;1,12
Tarragona;25050;11;1,18;0,04
Terrassa;29980;10;1,07;0,03
Cerdanyola del Vallès;5444;7;0,75;0,13
Lloret de Mar;13645;7;0,75;0,05
Cambrils;6820;7;0,75;0,10
Vilanova i la Geltrú;7584;6;0,64;0,08
Sant Pere de Vilamajor;279;6;0,64;2,15
Sant Adrià de Besòs;5690;6;0,64;0,11
Mataró;20672;6;0,64;0,03
Girona;20178;6;0,64;0,03
Caldes de Malavella;761;6;0,64;0,79
Calonge i Sant Antoni;2528;5;0,54;0,20
Teià;566;4;0,43;0,71
Santa Coloma de Gramenet;24830;4;0,43;0,02
Premià de Dalt;972;4;0,43;0,41
Parets del Vallès;1260;4;0,43;0,32
Cornellà de Llobregat;13731;4;0,43;0,03
Arenys de Mar;1809;4;0,43;0,22
Alella;1156;4;0,43;0,35
Begur;809;4;0,43;0,49
Vila-sana;68;4;0,43;5,88
Calafell;5457;4;0,43;0,07
Resta de municipis;552323;170;18,26;0,03
Catalunya;1235672;931;100,00;0,08

